LoanRange,BusinessName,Address,City,State,Zip,NAICSCode,BusinessType,RaceEthnicity,Gender,Veteran,NonProfit,JobsRetained,DateApproved,Lender,CD
"d $350,000-1 million",R & S CONSTRUCTION SERVICES INC,2072 STRAITS TURNPIKE,MIDDLEBURY,CT,06762,238160,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,34,4/28/2020,"Webster Bank, National Association",CT - 03
"d $350,000-1 million","WESTOVER SCHOOL, INC",1237 WHITTEMORE RD,MIDDLEBURY,CT,06762,611710,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,65,4/9/2020,"BankUnited, National Association",CT - 03
"e $150,000-350,000","ACTIVE ORTHOPAEDICS, P.C.",1579 STRAITS TPKE,MIDDLEBURY,CT,06762,621111,Corporation,Unanswered,Unanswered,Unanswered,,16,4/14/2020,"Webster Bank, National Association",CT - 03
"e $150,000-350,000","BEHAVIOR DEVELOPMENT SOLUTIONS, LLC",319 WHITE AVE.,MIDDLEBURY,CT,06762,621399,Self-Employed Individuals,Unanswered,Unanswered,Unanswered,,8,4/27/2020,"Webster Bank, National Association",CT - 03
"e $150,000-350,000",BETTER DAYS HOLDINGS LLC,900 Straits Take,MIDDLEBURY,CT,06762,812199,Corporation,Unanswered,Unanswered,Unanswered,,0,4/30/2020,"TD Bank, National Association",CT - 03
"e $150,000-350,000",CFC HOLDING COMPANY LLC,123 Woodfield Drive,MIDDLEBURY,CT,06762,711211,Limited  Liability Company(LLC),Unanswered,Male Owned,Unanswered,,30,4/8/2020,"Webster Bank, National Association",CT - 03
"e $150,000-350,000",CFC HOLDING COMPANY SOUTH LLC,123 WOODFIELD DR,MIDDLEBURY,CT,06762,611620,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,26,4/7/2020,Thomaston Savings Bank,CT - 03
"e $150,000-350,000",CHEW-CHEWS INC,6 Woodside Avenue,MIDDLEBURY,CT,06762,722511,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,0,4/29/2020,American Express National Bank,CT - 03
"e $150,000-350,000",EG HOME LLC,27 Independence Circle,MIDDLEBURY,CT,06762,238990,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,,4/10/2020,Newtown Savings Bank,CT - 03
"e $150,000-350,000","FOUR CORNERS STORE, INC.",600 MIDDLEBURY RD,MIDDLEBURY,CT,06762,445110,Corporation,Unanswered,Unanswered,Non-Veteran,,33,4/28/2020,Ion Bank,CT - 03
"e $150,000-350,000",HOP BROOK COUNSELING CENTER LLC,530 MIDDLEBURY ROAD SUITE 210B,MIDDLEBURY,CT,06762,621330,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,0,4/27/2020,"Wells Fargo Bank, National Association",CT - 03
"e $150,000-350,000",LENKOWSKI LONERGAN & CO LLP,1579 STRAITS TPKE Suite 2D,MIDDLEBURY,CT,06762,541211,Limited Liability Partnership,Unanswered,Unanswered,Unanswered,,12,4/6/2020,Thomaston Savings Bank,CT - 03
"e $150,000-350,000",NATIONAL BREAKER SERVICES LLC,140 TURNPIKE DR,MIDDLEBURY,CT,06762,335313,Limited  Liability Company(LLC),White,Male Owned,Non-Veteran,,19,4/5/2020,Ion Bank,CT - 03
"e $150,000-350,000",NAUGATUCK VALLEY CARDIOVASCULAR ASSOCIATES LLC,1625 Straits Tpke Ste 209,MIDDLEBURY,CT,06762,621111,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,25,4/30/2020,Thomaston Savings Bank,CT - 03
"e $150,000-350,000","SCORE, LLC.",1579 STRAITS TPKE,MIDDLEBURY,CT,06762,621340,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,14,4/8/2020,"Webster Bank, National Association",CT - 03
"e $150,000-350,000",VALLEY PROVISIONS INC,85 TURNPIKE DR,MIDDLEBURY,CT,06762,493110,Corporation,Unanswered,Unanswered,Unanswered,,27,5/3/2020,"Bank of America, National Association",CT - 03
"e $150,000-350,000",VYNE LLC,1365 WHITTEMORE RD,MIDDLEBURY,CT,06762,722511,Limited  Liability Company(LLC),White,Male Owned,Non-Veteran,,58,4/8/2020,Savings Bank of Danbury,CT - 03
a $5-10 million,"BL COMPANIES, INC.",355 Research Parkway,MERIDEN,CT,06450,541330,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,,4/15/2020,"Citizens Bank, National Association",CT - 03
b $2-5 million,"ACCEL INTERNATIONAL HOLDINGS, INC.",508 North Colony Street,MERIDEN,CT,06450,331420,Subchapter S Corporation,Unanswered,Male Owned,Non-Veteran,,,4/15/2020,"Citizens Bank, National Association",CT - 03
b $2-5 million,"HUNTER'S AMBULANCE SERVICE, INC.",450 WEST MAIN ST,MERIDEN,CT,06451,621910,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,326,4/5/2020,"People's United Bank, National Association",CT - 01
b $2-5 million,JONAL LABORATORIES INC,456 CENTER ST,MERIDEN,CT,06450,326299,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,122,4/11/2020,Liberty Bank,CT - 03
b $2-5 million,PLIMPTON & HILLS CORPORATION,300 RESEARCH PKWY,MERIDEN,CT,06450,238220,Corporation,Unanswered,Unanswered,Unanswered,,280,4/15/2020,"Bank of America, National Association",CT - 03
c $1-2 million,LYON & BILLARD CO,38 Gypsy Ln.,MERIDEN,CT,06450,444110,Corporation,Unanswered,Unanswered,Unanswered,,85,4/30/2020,"Webster Bank, National Association",CT - 03
c $1-2 million,MELIORA ACADEMY INC.,470 Murdock Ave 1,MERIDEN,CT,06450,611110,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,0,5/3/2020,"Citizens Bank, National Association",CT - 03
c $1-2 million,MERIDEN-NEW BRITAIN-BERLIN YMCA INC,110 West MAIN ST,MERIDEN,CT,06451,813410,Professional Association,Unanswered,Unanswered,Unanswered,,261,4/7/2020,The Guilford Savings Bank,CT - 01
c $1-2 million,"MIDSTATE ARC, INC",200 RESEARCH PKWY,MERIDEN,CT,06450,623990,Non-Profit Organization,Unanswered,Unanswered,Non-Veteran,Y,180,4/5/2020,Ion Bank,CT - 03
"d $350,000-1 million","A-1 SERVICES, INC.",127 COLONY ST,MERIDEN,CT,06451,238220,Corporation,Unanswered,Unanswered,Unanswered,,39,4/10/2020,Liberty Bank,CT - 01
"d $350,000-1 million",BRAND NU LABORATORIES INC,377 RESEARCH PARKWAY,MERIDEN,CT,06450,325998,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,37,4/28/2020,"Webster Bank, National Association",CT - 03
"d $350,000-1 million",CARDINAL ENGINEERING ASSOCIATES INC,3 COLONY STREET,MERIDEN,CT,06451,541330,Corporation,Unanswered,Unanswered,Unanswered,,21,4/8/2020,"Webster Bank, National Association",CT - 01
"d $350,000-1 million","CHESHIRE CML, LLC",57 South Broad Street,MERIDEN,CT,06450,999990,Limited  Liability Company(LLC),Unanswered,Male Owned,Unanswered,,61,4/5/2020,Bank Rhode Island,CT - 03
"d $350,000-1 million",CHILD GUIDANCE CLINIC FOR CENTRAL CONNECTICUT INC,384 PRATT ST,MERIDEN,CT,06450,621498,Corporation,Unanswered,Unanswered,Non-Veteran,,42,5/5/2020,Ion Bank,CT - 03
"d $350,000-1 million",CONNECTICUT BAPTIST HOMES INC,292 Thorpe Avenue,MERIDEN,CT,06450,623110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,102,4/10/2020,Berkshire Bank,CT - 03
"d $350,000-1 million",CURTIS HOUSE INC,380 Crown st,MERIDEN,CT,06450,722511,Corporation,Unanswered,Unanswered,Unanswered,,67,4/15/2020,Ion Bank,CT - 03
"d $350,000-1 million","DENTAL GROUP OF MERIDEN-WALLINGFORD, PC",298 BROAD ST,MERIDEN,CT,06450,621210,Sole Proprietorship,Asian,Female Owned,Non-Veteran,,30,4/15/2020,"Webster Bank, National Association",CT - 03
"d $350,000-1 million","ENVIROMED SERVICES, INC.",470 Murdock Ave,MERIDEN,CT,06450,541620,Corporation,White,Male Owned,Veteran,,37,4/28/2020,KeyBank National Association,CT - 03
"d $350,000-1 million",FLEXO CONVERTERS USA INC,1200 Northrop Rd,MERIDEN,CT,06450,322220,Corporation,Unanswered,Unanswered,Unanswered,,68,5/3/2020,"Bank of America, National Association",CT - 03
"d $350,000-1 million",FRANCISCAN FAMILY CARE CENTER INCORPORATED,267 FINCH AVE,MERIDEN,CT,06451,624190,Corporation,Unanswered,Unanswered,Non-Veteran,,63,4/13/2020,Ion Bank,CT - 01
"d $350,000-1 million","FRANCISCAN LIFE CENTER NETWORK, INC.",271 FINCH AVE,MERIDEN,CT,06451,624190,Non-Profit Organization,Unanswered,Female Owned,Non-Veteran,Y,100,4/10/2020,Ion Bank,CT - 01
"d $350,000-1 million",FSSCORP INC,533 SOUTH BROAD ST 0.0,MERIDEN,CT,06450,561311,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,140,4/9/2020,"JPMorgan Chase Bank, National Association",CT - 03
"d $350,000-1 million",HANCOCK PHARMACY & SURGICAL INC.,840 EAST MAIN ST,MERIDEN,CT,06450,446110,Corporation,White,Male Owned,Non-Veteran,,133,4/3/2020,Ion Bank,CT - 03
"d $350,000-1 million","JAMES T. KAY CO., INC.",766 North Colony Road,MERIDEN,CT,06450,238220,Corporation,White,Male Owned,Non-Veteran,,8,4/30/2020,KeyBank National Association,CT - 03
"d $350,000-1 million",KOGUT NURSERY,625 YALE AVE,MERIDEN,CT,06450,444220,Partnership,Unanswered,Unanswered,Unanswered,,0,4/15/2020,"TD Bank, National Association",CT - 03
"d $350,000-1 million",L. SUZIO CONCRETE COMPANY INC.,975 WESTFIELD RD,MERIDEN,CT,06450,327320,Corporation,Unanswered,Unanswered,Unanswered,,41,4/6/2020,"People's United Bank, National Association",CT - 03
"d $350,000-1 million","L. SUZIO CONSTRUCTION CO., INC.",975 WESTFIELD RD,MERIDEN,CT,06450,236220,Corporation,Unanswered,Unanswered,Unanswered,,32,4/6/2020,"People's United Bank, National Association",CT - 03
"d $350,000-1 million",LAROSA BUILDING GROUP LLC,163 Research parkway,MERIDEN,CT,06450,236116,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,0,4/9/2020,Ion Bank,CT - 03
"d $350,000-1 million","LAROSA CONSTRUCTION CO., INC.",1401 NORTH COLONY RD,MERIDEN,CT,06450,236116,Corporation,Unanswered,Unanswered,Unanswered,,21,4/6/2020,"People's United Bank, National Association",CT - 03
"d $350,000-1 million",LOGAN STEEL INC.,119 EMPIRE AVE,MERIDEN,CT,06450,423510,Corporation,White,Male Owned,Non-Veteran,,43,4/28/2020,Ion Bank,CT - 03
"d $350,000-1 million","LUCHS CONSULTING ENGINEERS, LLC",89 COLONY ST,MERIDEN,CT,06451,541330,Limited  Liability Company(LLC),White,Male Owned,Non-Veteran,,21,4/3/2020,Ion Bank,CT - 01
"d $350,000-1 million",MERIDEN AUTOMOTIVE INC,316-318 S Broad St,MERIDEN,CT,06450,441110,Corporation,Unanswered,Unanswered,Unanswered,,46,4/15/2020,"Bank of America, National Association",CT - 03
"d $350,000-1 million","MERIDEN HEALTH CARE CENTER, INC.",33 Cone Avenue,MERIDEN,CT,06450,623110,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,153,5/1/2020,"Webster Bank, National Association",CT - 03
"d $350,000-1 million",MERIDEN MANUFACTURING INC,230 STATE STREET EXT,MERIDEN,CT,06450,332119,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,79,4/12/2020,"TD Bank, National Association",CT - 03
"d $350,000-1 million","MILLER MEMORIAL COMMUNITY, INC.",360 Broad Street,MERIDEN,CT,06450,623110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,132,4/13/2020,KeyBank National Association,CT - 03
"d $350,000-1 million",PYRAMID TIME SYSTEMS LLC,45 Gracey Avenue,MERIDEN,CT,06451,339940,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,,4/15/2020,"Citizens Bank, National Association",CT - 01
"d $350,000-1 million","RAGOZZINO FOODS, INC.",10 AMES AVE,MERIDEN,CT,06451,311942,Corporation,White,Female Owned,Non-Veteran,,98,4/5/2020,Ion Bank,CT - 01
"d $350,000-1 million","SOUTHWICK & MEISTER, INC.",1455 N COLONY RD,MERIDEN,CT,06450,333515,Corporation,Unanswered,Unanswered,Unanswered,,80,4/11/2020,"TD Bank, National Association",CT - 03
"d $350,000-1 million",STORK CLUB INC,617 MAIN ST,MERIDEN,CT,06450,624410,Corporation,White,Male Owned,Non-Veteran,,84,4/5/2020,Ion Bank,CT - 03
"d $350,000-1 million",THE EPISCOPAL DIOCESE OF CONNECTICUT,290 Pratt St Suite 2,MERIDEN,CT,06450,813110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,32,4/14/2020,"TD Bank, National Association",CT - 03
"d $350,000-1 million","THE RUSSELL HALL COMPANY, INC",19 NORTH GEORGE STREET,MERIDEN,CT,06450,424130,Corporation,White,Male Owned,Non-Veteran,,39,4/4/2020,Ion Bank,CT - 03
"d $350,000-1 million","THOMPSON BRANDS, LLC",80 South Vine St,MERIDEN,CT,06451,311352,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,83,5/21/2020,"Santander Bank, National Association",CT - 01
"d $350,000-1 million","TUXIS-OHR'S FUEL, INC.",80 Britannia Street,MERIDEN,CT,06450,454310,Corporation,Unanswered,Unanswered,Unanswered,,,4/15/2020,"Citizens Bank, National Association",CT - 03
"d $350,000-1 million",WEB SOLUTIONS INC,250 POMEROY AVE,MERIDEN,CT,06450,541511,Corporation,White,Male Owned,Non-Veteran,,27,4/14/2020,Ion Bank,CT - 03
"d $350,000-1 million",WOMEN AND FAMILIES CENTER,169 Colony Street,MERIDEN,CT,06451,624190,Corporation,Unanswered,Unanswered,Unanswered,,54,4/30/2020,"TD Bank, National Association",CT - 01
"e $150,000-350,000","A.M. DONUTS, INC.",57 South Broad Street,MERIDEN,CT,06450,722513,Subchapter S Corporation,Unanswered,Male Owned,Unanswered,,53,4/4/2020,Bank Rhode Island,CT - 03
"e $150,000-350,000",ACV CONCRETE LLC,46 MARINA COURT,MERIDEN,CT,06450,238110,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,32,4/27/2020,"Webster Bank, National Association",CT - 03
"e $150,000-350,000","ADVANCED ENDODONTICS OF CONNECTICUT, P.C.",546 S. BROAD ST,MERIDEN,CT,06450,339116,Corporation,Unanswered,Unanswered,Unanswered,,14,4/9/2020,Torrington Savings Bank,CT - 03
"e $150,000-350,000",AEROSWISS LLC,20 POWERS DR,MERIDEN,CT,06451,332710,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,24,4/15/2020,The Guilford Savings Bank,CT - 01
"e $150,000-350,000","APERTURE OPTICAL SCIENCES, INC.",170 POND VIEW DR,MERIDEN,CT,06450,333314,Corporation,White,Male Owned,Non-Veteran,,,4/11/2020,"TD Bank, National Association",CT - 03
"e $150,000-350,000","BATISTA COMPANIES, INC.",57  South BROAD ST,MERIDEN,CT,06450,999990,Subchapter S Corporation,Unanswered,Male Owned,Unanswered,,16,4/5/2020,Bank Rhode Island,CT - 03
"e $150,000-350,000",BILLINGS SPORTS INC,700 EAST MAIN ST,MERIDEN,CT,06450,451110,Corporation,Unanswered,Unanswered,Unanswered,,14,4/4/2020,Ion Bank,CT - 03
"e $150,000-350,000","CABLE MANAGEMENT, LLC",290 Pratt St,MERIDEN,CT,06450,333999,Limited  Liability Company(LLC),Unanswered,Male Owned,Non-Veteran,,25,4/13/2020,"People's United Bank, National Association",CT - 03
"e $150,000-350,000",CELL TOUCH CT INC,152 COLONY ST,MERIDEN,CT,06451,443142,Partnership,Unanswered,Unanswered,Unanswered,,0,4/14/2020,"TD Bank, National Association",CT - 01
"e $150,000-350,000",CENTRAL CONNECTICUT FIRE PROTECTION INCO,1400 OLD NORTH COLONY RD,MERIDEN,CT,06450,238220,Corporation,Unanswered,Unanswered,Unanswered,,13,5/3/2020,"Bank of America, National Association",CT - 03
"e $150,000-350,000",CENTRAL CT TANK FABRICATION AND REPAIR,120 Gracey Avenue,MERIDEN,CT,06451,811198,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,,4/16/2020,"Citizens Bank, National Association",CT - 01
"e $150,000-350,000",CLOVERLEAF DENTAL CENTER LLC,1064 MAIN ST Suite 102,MERIDEN,CT,06450,621210,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,16,4/16/2020,Liberty Bank,CT - 03
"e $150,000-350,000",COMMUNITY ECONOMIC DEVELOPMENT FUND,965 E MAIN ST,MERIDEN,CT,06450,926110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,13,4/8/2020,"People's United Bank, National Association",CT - 03
"e $150,000-350,000",CONNECTICUT PLUMBERS & PIPEFITTERS JATC APPRENTICESHIP SCHOOL & TRAINING FUND,450 MURDOCK AVE,MERIDEN,CT,06450,611513,Non-Profit Organization,Unanswered,Male Owned,Unanswered,Y,84,4/27/2020,The Milford Bank,CT - 03
"e $150,000-350,000","CORNERSTONE FENCE AND ORNAMENTAL GATE, LLC",266 Reservoir,MERIDEN,CT,06451,238990,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,25,4/12/2020,KeyBank National Association,CT - 01
"e $150,000-350,000",CT CAREER COACHES LLC.,1501 East MAIN ST,MERIDEN,CT,06450,561311,Subchapter S Corporation,Hispanic,Female Owned,Veteran,,12,4/11/2020,Liberty Bank,CT - 03
"e $150,000-350,000",DERMATOPATHOLOGY LABORATORY OF NEW ENGLA,140 GREEN RD,MERIDEN,CT,06450,621111,Corporation,Unanswered,Unanswered,Unanswered,,10,5/3/2020,"Bank of America, National Association",CT - 03
"e $150,000-350,000",DONKOR ASSOCIATES LLC,97 E MAIN STREET SUITE 1H,MERIDEN,CT,06450,525910,Corporation,Unanswered,Unanswered,Unanswered,,0,4/30/2020,"Wells Fargo Bank, National Association",CT - 03
"e $150,000-350,000",DPD KARATZAS-SBA SMALL 7A TERM,783 East Main Street,MERIDEN,CT,06450,,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,0,5/3/2020,"TD Bank, National Association",CT - 03
"e $150,000-350,000","DYOT, INC",1756 North Broad Street,MERIDEN,CT,06450,423110,Subchapter S Corporation,Unanswered,Male Owned,Non-Veteran,,21,4/7/2020,The Huntington National Bank,CT - 03
"e $150,000-350,000",E. HABERLI ELECTRIC L.L.C.,125 RESEARCH PKWY,MERIDEN,CT,06450,238210,Limited  Liability Company(LLC),White,Male Owned,Non-Veteran,,25,4/16/2020,Liberty Bank,CT - 03
"e $150,000-350,000","EYE PHYSICIANS OF CENTRAL CONNECTICUT, P.C.",546 South BROAD ST,MERIDEN,CT,06450,621320,Corporation,Unanswered,Unanswered,Unanswered,,15,4/15/2020,Ion Bank,CT - 03
"e $150,000-350,000",FLEXO CONVERTERS GEORGIA INC,1200 NORTHROP RD,MERIDEN,CT,06450,322220,Corporation,Unanswered,Male Owned,Non-Veteran,,43,5/3/2020,Synovus Bank,CT - 03
"e $150,000-350,000","FRANK PEPE'S OF BURLINGTON, LLC","130 Research Parkway, Ste 212 c/o FPDC",MERIDEN,CT,06450,722511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,34,5/15/2020,"Connecticut Community Bank, National Association",CT - 03
"e $150,000-350,000","FRANK PEPE'S OF CHESTNUT HILL, LLC",130 Research Parkway Ste 212 c/o FPDC,MERIDEN,CT,06450,722511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,48,5/15/2020,"Connecticut Community Bank, National Association",CT - 03
"e $150,000-350,000","GENERAL TECHNOLOGY GROUP, INC.",164 SCOTT ST,MERIDEN,CT,06450,541519,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,8,4/7/2020,"Webster Bank, National Association",CT - 03
"e $150,000-350,000",GIRI MERIDEN LLC,275 Research Parkway,MERIDEN,CT,06450,721110,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,38,4/7/2020,Kennebunk Savings Bank,CT - 03
"e $150,000-350,000",GREEN CONSTRUCTION AND RESTORATION LLC,190 Colony Street,MERIDEN,CT,06451,238350,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,22,4/11/2020,KeyBank National Association,CT - 01
"e $150,000-350,000",HARTE FAMILY MOTORS INC,341 S BROAD STREET,MERIDEN,CT,06450,441110,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,30,4/28/2020,"Webster Bank, National Association",CT - 03
"e $150,000-350,000",HARTE PROPERTIES INC. DBA HARTE VOLKSWAG,375 S BROAD STREET,MERIDEN,CT,06450,441228,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,28,4/28/2020,"Webster Bank, National Association",CT - 03
"e $150,000-350,000","HERGOTT DENTAL ASSOCIATES, LLC",166 SOUTH BROAD ST,MERIDEN,CT,06450,621210,Limited  Liability Company(LLC),Unanswered,Male Owned,Non-Veteran,,9,4/9/2020,Ion Bank,CT - 03
"e $150,000-350,000",J & M VENTURES LLC,1267 South Broad Street,MERIDEN,CT,06450,444110,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,4,4/13/2020,KeyBank National Association,CT - 03
"e $150,000-350,000","J. VITALI TRANSPORTATION, LLC",80 BRITANNIA ST,MERIDEN,CT,06450,531390,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,17,4/7/2020,Liberty Bank,CT - 03
"e $150,000-350,000","JOHN C FIDERIO & SONS,  INC",687 BROAD ST,MERIDEN,CT,06450,236118,Corporation,Unanswered,Female Owned,Non-Veteran,,22,4/5/2020,Ion Bank,CT - 03
"e $150,000-350,000",LAROSA EARTH GROUP LLC,163 RESEARCH PKWY,MERIDEN,CT,06450,238910,Limited  Liability Company(LLC),Unanswered,Male Owned,Non-Veteran,,13,4/5/2020,Ion Bank,CT - 03
"e $150,000-350,000",MACRI ROOFING INC,36 DUFFY AVE,MERIDEN,CT,06450,238160,Corporation,Unanswered,Male Owned,Non-Veteran,,42,4/5/2020,Ion Bank,CT - 03
"e $150,000-350,000","MAGNAKLEEN SERVICES, LLC AND MK ACQUISITION CO., LLC",112 EMPIRE AVE,MERIDEN,CT,06450,812320,Corporation,White,Male Owned,Non-Veteran,,24,4/13/2020,Ion Bank,CT - 03
"e $150,000-350,000",MERIDEN ANIMAL HOSPITAL LLC,607 EAST MAIN ST,MERIDEN,CT,06450,541940,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,22,4/8/2020,Liberty Bank,CT - 03
"e $150,000-350,000",MIDSTATE GASTROENTEROLOGY SPECIALISTS,455 LEWIS AVE Ste 105,MERIDEN,CT,06451,621111,Subchapter S Corporation,Unanswered,Male Owned,Unanswered,,13,4/15/2020,"Webster Bank, National Association",CT - 01
"e $150,000-350,000","MSB DONUTS, INC.",57 South Broad Street,MERIDEN,CT,06450,445291,Subchapter S Corporation,Unanswered,Male Owned,Unanswered,,47,4/5/2020,Bank Rhode Island,CT - 03
"e $150,000-350,000",NATIONAL CABINET AND MILLWORK INSTALLATION LLC,141 GROVE ST,MERIDEN,CT,06451,337212,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,22,4/14/2020,"People's United Bank, National Association",CT - 01
"e $150,000-350,000","NEW MERIDEN DONUTS, INC.",57 South Broad Street,MERIDEN,CT,06450,445291,Subchapter S Corporation,Unanswered,Male Owned,Unanswered,,85,4/5/2020,Bank Rhode Island,CT - 03
"e $150,000-350,000","NORTHEAST COMPANIES INC, THE",250 POMEROY AVE STE 102,MERIDEN,CT,06450,,Corporation,Unanswered,Unanswered,Unanswered,,40,5/3/2020,"Bank of America, National Association",CT - 03
"e $150,000-350,000",OMERIN USA INC,95 RESEARCH PKWY,MERIDEN,CT,06450,332618,Corporation,Unanswered,Unanswered,Unanswered,,30,5/1/2020,"Bank of America, National Association",CT - 03
"e $150,000-350,000",OUR LADY QUEEN OF ANGELS PARISH,GOODWILL AVE,MERIDEN,CT,06451,813110,Non-Profit Organization,Unanswered,Male Owned,Unanswered,Y,0,4/11/2020,Ion Bank,CT - 01
"e $150,000-350,000","PEPE'S OF DANBURY, LLC",130 RESEARCH PKWY Suite 212,MERIDEN,CT,06450,722511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,33,5/15/2020,"Connecticut Community Bank, National Association",CT - 03
"e $150,000-350,000","PEPE'S OF MANCHESTER, LLC","130 Research Pkwy,Ste 212 c/o FPDC",MERIDEN,CT,06450,722511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,32,5/15/2020,"Connecticut Community Bank, National Association",CT - 03
"e $150,000-350,000","PEPE'S OF UNCASVILLE, LLC",130 Research Pkwy Ste 212 c/o FPDC,MERIDEN,CT,06450,722511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,63,5/15/2020,"Connecticut Community Bank, National Association",CT - 03
"e $150,000-350,000","PEPE'S OF WARWICK, LLC",130 RESEARCH PKWY,MERIDEN,CT,06450,722511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,33,5/15/2020,"Connecticut Community Bank, National Association",CT - 03
"e $150,000-350,000","PEPE'S OF WATERBURY, LLC",130 RESEARCH PKWY Suite 212,MERIDEN,CT,06450,722511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,35,5/15/2020,"Connecticut Community Bank, National Association",CT - 03
"e $150,000-350,000","PEPE'S OF WEST HARTFORD, LLC",130 RESEARCH PKWY Suite 212,MERIDEN,CT,06450,722511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,34,5/15/2020,"Connecticut Community Bank, National Association",CT - 03
"e $150,000-350,000","PEPE'S OF YONKERS, LLC","130 Research Parkway, Ste 212 c/o FPDC",MERIDEN,CT,06450,722511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,35,5/15/2020,"Connecticut Community Bank, National Association",CT - 03
"e $150,000-350,000",PRODUCTION EQUIPMENT COMPANY,401 LIBERTY ST,MERIDEN,CT,06450,333923,Partnership,Unanswered,Male Owned,Non-Veteran,,19,4/29/2020,Ion Bank,CT - 03
"e $150,000-350,000","R & D PRECISION, INC.",235 CHESHIRE RD,MERIDEN,CT,06451,332322,Corporation,Unanswered,Unanswered,Unanswered,,23,4/12/2020,Liberty Bank,CT - 01
"e $150,000-350,000","RIVERS EDGE DONUTS, LLC",57 South Broad Street,MERIDEN,CT,06450,445291,Limited  Liability Company(LLC),Unanswered,Male Owned,Unanswered,,98,4/5/2020,Bank Rhode Island,CT - 03
"e $150,000-350,000","ROBERT'S CHRYSLER, INC.",120 S Broad Street,MERIDEN,CT,06450,441110,Corporation,Unanswered,Unanswered,Unanswered,,,4/13/2020,Ally Bank,CT - 03
"e $150,000-350,000",ROMAN OIL COMPANY INC,31 BEE ST,MERIDEN,CT,06450,454310,Corporation,Unanswered,Male Owned,Non-Veteran,,19,4/7/2020,Ion Bank,CT - 03
"e $150,000-350,000","ROUTE 66 DONUTS, LLC",57 South Broad Street,MERIDEN,CT,06450,445291,Limited  Liability Company(LLC),Unanswered,Male Owned,Unanswered,,78,4/5/2020,Bank Rhode Island,CT - 03
"e $150,000-350,000",SOLIMENE AND SECONDO LLP,1501 EAST MAIN ST,MERIDEN,CT,06450,541110,Limited Liability Partnership,White,Male Owned,Non-Veteran,,19,4/12/2020,Liberty Bank,CT - 03
"e $150,000-350,000",T.G. INDUSTRIES INC,361 S COLONY ST,MERIDEN,CT,06451,332710,Sole Proprietorship,White,Male Owned,Veteran,,15,4/13/2020,KeyBank National Association,CT - 01
"e $150,000-350,000",TAINO SMOKEHOUSE LLC,1388 E MAIN ST,MERIDEN,CT,06450,722511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,65,4/15/2020,Liberty Bank,CT - 03
